lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
48,15.3,321.6,e26,2023-10-12,2023-10-06,6,10,17.1
49,18.2,319.8,e26,2023-10-13,2023-10-06,7,10,16.8
50,21.1,318.9,e26,2023-10-14,2023-10-06,8,10,13.2
51,25.0,324.0,e26,2023-10-16,2023-10-06,10,10,12.1
75,17.8,120.5,e26,2023-10-17,2023-10-06,11,16,20.6
76,18.0,119.3,e26,2023-10-18,2023-10-06,12,16,18.5
77,17.0,118.5,e26,2023-10-19,2023-10-06,13,16,17.3
78,16.0,118.0,e26,2023-10-20,2023-10-06,14,16,16.9
79,16.0,116.5,e26,2023-10-21,2023-10-06,15,16,15.8
80,15.4,114.1,e26,2023-10-22,2023-10-06,16,16,19.4
81,14.3,111.7,e26,2023-10-23,2023-10-06,17,16,22.0
82,13.9,109.9,e26,2023-10-24,2023-10-06,18,16,21.9
83,11.5,107.2,e26,2023-10-25,2023-10-06,19,16,16.8
84,11.5,104.8,e26,2023-10-26,2023-10-06,20,16,16.2
85,9.5,102.5,e26,2023-10-27,2023-10-06,21,16,8.8
86,10.0,101.0,e26,2023-10-28,2023-10-06,22,16,12.6
87,9.3,99.3,e26,2023-10-29,2023-10-06,23,16,10.9
88,9.5,96.0,e26,2023-10-30,2023-10-06,24,16,9.4
89,10.5,91.5,e26,2023-10-31,2023-10-06,25,16,13.3
90,11.0,86.8,e26,2023-11-01,2023-10-06,26,16,11.9
91,11.6,82.2,e26,2023-11-02,2023-10-06,27,16,10.9
92,11.3,79.3,e26,2023-11-03,2023-10-06,28,16,10.1
128,10.7,140.2,e26,2023-10-21,2023-10-06,15,27,16.8
145,16.7,132.9,e26,2023-10-24,2023-10-06,18,34,29.7
146,17.4,133.4,e26,2023-10-25,2023-10-06,19,34,29.7
147,20.9,133.4,e26,2023-10-26,2023-10-06,20,34,24.8
148,26.9,134.7,e26,2023-10-27,2023-10-06,21,34,36.0
153,-5.9,165.0,e26,2023-10-27,2023-10-06,21,35,11.4
154,-7.2,164.8,e26,2023-10-28,2023-10-06,22,35,13.9
155,-9.0,163.2,e26,2023-10-29,2023-10-06,23,35,14.5
156,-12.0,161.8,e26,2023-10-30,2023-10-06,24,35,16.5
157,-13.9,161.9,e26,2023-10-31,2023-10-06,25,35,16.4
158,-13.5,162.0,e26,2023-11-01,2023-10-06,26,35,10.3
165,9.5,208.5,e26,2023-10-25,2023-10-06,19,37,10.1
166,10.0,203.8,e26,2023-10-26,2023-10-06,20,37,10.7
167,10.0,199.0,e26,2023-10-27,2023-10-06,21,37,7.2
178,9.2,268.2,e26,2023-10-29,2023-10-06,23,41,13.9
179,9.5,266.2,e26,2023-10-30,2023-10-06,24,41,20.2
180,10.0,264.0,e26,2023-10-31,2023-10-06,25,41,18.1
181,10.3,261.3,e26,2023-11-01,2023-10-06,26,41,18.2
182,11.1,258.1,e26,2023-11-02,2023-10-06,27,41,18.3
183,13.2,254.8,e26,2023-11-03,2023-10-06,28,41,20.7
184,15.5,253.0,e26,2023-11-04,2023-10-06,29,41,21.8
185,17.2,251.6,e26,2023-11-05,2023-10-06,30,41,18.9
216,16.0,137.7,e26,2023-11-03,2023-10-06,28,53,22.8
217,18.2,137.8,e26,2023-11-04,2023-10-06,29,53,23.2
218,21.4,137.8,e26,2023-11-05,2023-10-06,30,53,28.6
2,18.7,111.3,e15,2023-10-09,2023-10-06,3,1,15.7
3,17.0,107.5,e15,2023-10-10,2023-10-06,4,1,16.2
4,14.0,101.0,e15,2023-10-11,2023-10-06,5,1,17.0
13,11.9,153.7,e15,2023-10-09,2023-10-06,3,4,26.2
14,13.1,148.3,e15,2023-10-10,2023-10-06,4,4,22.6
15,15.6,145.6,e15,2023-10-11,2023-10-06,5,4,26.3
16,19.0,142.5,e15,2023-10-12,2023-10-06,6,4,29.0
17,22.2,142.5,e15,2023-10-13,2023-10-06,7,4,35.6
18,26.4,147.8,e15,2023-10-14,2023-10-06,8,4,38.7
50,18.7,113.0,e15,2023-10-15,2023-10-06,9,14,15.3
51,20.7,115.0,e15,2023-10-16,2023-10-06,10,14,19.9
52,21.3,115.0,e15,2023-10-17,2023-10-06,11,14,18.2
53,20.0,113.5,e15,2023-10-18,2023-10-06,12,14,23.6
54,18.0,112.0,e15,2023-10-19,2023-10-06,13,14,19.0
55,16.9,113.4,e15,2023-10-20,2023-10-06,14,14,12.6
56,16.8,116.1,e15,2023-10-21,2023-10-06,15,14,13.1
57,17.2,118.6,e15,2023-10-22,2023-10-06,16,14,11.4
58,18.3,120.0,e15,2023-10-23,2023-10-06,17,14,15.7
59,15.2,122.6,e15,2023-10-24,2023-10-06,18,14,16.0
60,15.7,129.7,e15,2023-10-25,2023-10-06,19,14,16.8
61,19.5,133.4,e15,2023-10-26,2023-10-06,20,14,11.4
62,23.0,132.5,e15,2023-10-27,2023-10-06,21,14,6.9
102,28.4,149.2,e15,2023-10-27,2023-10-06,21,20,14.3
134,21.4,135.7,e15,2023-10-25,2023-10-06,19,24,15.0
172,16.8,123.4,e15,2023-10-26,2023-10-06,20,37,17.9
173,15.0,124.8,e15,2023-10-27,2023-10-06,21,37,15.4
174,16.3,126.3,e15,2023-10-28,2023-10-06,22,37,16.2
175,18.7,123.3,e15,2023-10-29,2023-10-06,23,37,20.7
176,20.5,120.5,e15,2023-10-30,2023-10-06,24,37,22.2
177,22.2,117.0,e15,2023-10-31,2023-10-06,25,37,17.1
178,21.0,114.0,e15,2023-11-01,2023-10-06,26,37,2.4
188,30.8,301.2,e15,2023-10-28,2023-10-06,22,41,17.4
189,44.5,306.0,e15,2023-10-29,2023-10-06,23,41,25.7
201,15.1,144.9,e15,2023-11-03,2023-10-06,28,43,19.7
202,15.8,141.8,e15,2023-11-04,2023-10-06,29,43,22.7
203,17.0,141.4,e15,2023-11-05,2023-10-06,30,43,22.6
232,16.5,281.0,e15,2023-11-03,2023-10-06,28,50,13.3
233,21.0,282.0,e15,2023-11-04,2023-10-06,29,50,13.0
239,13.5,136.5,e15,2023-11-02,2023-10-06,27,52,14.1
240,14.7,134.3,e15,2023-11-03,2023-10-06,28,52,14.3
241,14.0,132.0,e15,2023-11-04,2023-10-06,29,52,10.7
242,11.0,134.5,e15,2023-11-05,2023-10-06,30,52,10.0
13,20.2,116.8,e19,2023-10-18,2023-10-06,12,2,23.8
14,20.4,115.8,e19,2023-10-19,2023-10-06,13,2,25.5
15,18.3,114.3,e19,2023-10-20,2023-10-06,14,2,13.9
16,16.0,111.0,e19,2023-10-21,2023-10-06,15,2,10.3
17,13.7,109.7,e19,2023-10-22,2023-10-06,16,2,10.8
20,11.4,154.3,e19,2023-10-09,2023-10-06,3,3,24.3
21,14.4,148.5,e19,2023-10-10,2023-10-06,4,3,25.4
22,17.1,143.6,e19,2023-10-11,2023-10-06,5,3,24.3
23,18.7,138.7,e19,2023-10-12,2023-10-06,6,3,23.9
24,19.0,136.5,e19,2023-10-13,2023-10-06,7,3,26.8
25,20.0,136.5,e19,2023-10-14,2023-10-06,8,3,25.5
26,21.9,137.3,e19,2023-10-15,2023-10-06,9,3,22.6
27,24.7,140.0,e19,2023-10-16,2023-10-06,10,3,21.6
28,28.2,146.0,e19,2023-10-17,2023-10-06,11,3,21.3
34,16.3,245.0,e19,2023-10-10,2023-10-06,4,5,18.4
35,17.7,248.0,e19,2023-10-11,2023-10-06,5,5,19.5
36,19.0,251.2,e19,2023-10-12,2023-10-06,6,5,17.9
73,9.5,158.5,e19,2023-10-21,2023-10-06,15,17,15.0
74,8.1,156.9,e19,2023-10-22,2023-10-06,16,17,15.0
75,9.5,158.2,e19,2023-10-23,2023-10-06,17,17,23.9
76,13.6,160.8,e19,2023-10-24,2023-10-06,18,17,17.9
77,19.4,156.9,e19,2023-10-25,2023-10-06,19,17,21.7
78,22.7,153.0,e19,2023-10-26,2023-10-06,20,17,22.1
79,27.6,154.8,e19,2023-10-27,2023-10-06,21,17,26.2
175,18.1,172.2,e19,2023-10-31,2023-10-06,25,45,9.0
176,19.8,170.4,e19,2023-11-01,2023-10-06,26,45,6.7
218,14.3,280.9,e19,2023-11-04,2023-10-06,29,58,19.0
219,20.0,282.0,e19,2023-11-05,2023-10-06,30,58,25.0
12,10.1,155.3,e30,2023-10-09,2023-10-06,3,4,19.3
13,13.3,150.0,e30,2023-10-10,2023-10-06,4,4,22.4
14,16.5,144.5,e30,2023-10-11,2023-10-06,5,4,25.9
15,19.1,139.1,e30,2023-10-12,2023-10-06,6,4,20.5
16,21.5,136.0,e30,2023-10-13,2023-10-06,7,4,22.6
17,23.8,137.4,e30,2023-10-14,2023-10-06,8,4,27.5
18,26.0,141.0,e30,2023-10-15,2023-10-06,9,4,22.0
19,30.0,145.5,e30,2023-10-16,2023-10-06,10,4,22.2
34,14.7,256.7,e30,2023-10-17,2023-10-06,11,6,22.9
53,16.6,293.8,e30,2023-10-15,2023-10-06,9,11,13.4
54,20.0,288.5,e30,2023-10-16,2023-10-06,10,11,7.4
55,21.0,284.0,e30,2023-10-17,2023-10-06,11,11,5.3
58,13.0,328.8,e30,2023-10-11,2023-10-06,5,12,19.2
59,13.3,326.3,e30,2023-10-12,2023-10-06,6,12,15.4
60,13.5,322.0,e30,2023-10-13,2023-10-06,7,12,15.8
61,14.8,316.6,e30,2023-10-14,2023-10-06,8,12,14.5
62,16.8,311.2,e30,2023-10-15,2023-10-06,9,12,14.8
63,19.5,306.0,e30,2023-10-16,2023-10-06,10,12,14.6
64,22.3,305.7,e30,2023-10-17,2023-10-06,11,12,11.2
65,24.7,307.7,e30,2023-10-18,2023-10-06,12,12,11.4
66,28.0,310.0,e30,2023-10-19,2023-10-06,13,12,13.8
67,37.0,319.3,e30,2023-10-21,2023-10-06,15,12,18.6
109,15.7,121.3,e30,2023-10-24,2023-10-06,18,21,19.0
110,15.7,119.5,e30,2023-10-25,2023-10-06,19,21,20.6
111,15.6,116.6,e30,2023-10-26,2023-10-06,20,21,28.8
112,16.7,112.2,e30,2023-10-27,2023-10-06,21,21,34.9
113,17.0,106.7,e30,2023-10-28,2023-10-06,22,21,23.8
114,16.0,102.8,e30,2023-10-29,2023-10-06,23,21,13.8
115,16.3,102.8,e30,2023-10-30,2023-10-06,24,21,8.3
116,17.0,98.5,e30,2023-10-31,2023-10-06,25,21,9.4
117,14.3,94.9,e30,2023-11-01,2023-10-06,26,21,7.0
118,15.6,94.1,e30,2023-11-02,2023-10-06,27,21,15.0
119,17.3,95.0,e30,2023-11-03,2023-10-06,28,21,16.4
130,12.1,143.2,e30,2023-10-24,2023-10-06,18,25,19.7
131,11.7,140.5,e30,2023-10-25,2023-10-06,19,25,21.5
132,13.2,139.4,e30,2023-10-26,2023-10-06,20,25,25.9
133,14.8,138.0,e30,2023-10-27,2023-10-06,21,25,26.1
134,15.2,135.6,e30,2023-10-28,2023-10-06,22,25,27.9
135,15.6,132.9,e30,2023-10-29,2023-10-06,23,25,29.4
136,16.3,129.5,e30,2023-10-30,2023-10-06,24,25,30.5
137,18.6,125.4,e30,2023-10-31,2023-10-06,25,25,40.6
138,20.3,122.0,e30,2023-11-01,2023-10-06,26,25,35.5
139,21.0,117.0,e30,2023-11-02,2023-10-06,27,25,26.1
140,23.5,113.7,e30,2023-11-03,2023-10-06,28,25,16.8
2,19.2,111.2,e20,2023-10-09,2023-10-06,3,1,15.0
3,17.0,107.0,e20,2023-10-10,2023-10-06,4,1,14.6
7,13.9,125.6,e20,2023-10-10,2023-10-06,4,2,13.3
8,13.8,124.4,e20,2023-10-11,2023-10-06,5,2,14.9
9,14.9,127.5,e20,2023-10-12,2023-10-06,6,2,16.6
10,14.1,128.2,e20,2023-10-13,2023-10-06,7,2,19.4
11,17.2,130.0,e20,2023-10-14,2023-10-06,8,2,17.7
12,20.5,134.9,e20,2023-10-15,2023-10-06,9,2,30.8
13,24.5,141.2,e20,2023-10-16,2023-10-06,10,2,29.4
14,30.4,148.2,e20,2023-10-17,2023-10-06,11,2,36.7
17,11.0,156.3,e20,2023-10-09,2023-10-06,3,3,22.1
18,14.0,150.5,e20,2023-10-10,2023-10-06,4,3,23.3
19,15.1,145.1,e20,2023-10-11,2023-10-06,5,3,20.6
20,17.3,141.0,e20,2023-10-12,2023-10-06,6,3,19.7
21,20.8,138.5,e20,2023-10-13,2023-10-06,7,3,31.0
22,24.7,141.8,e20,2023-10-14,2023-10-06,8,3,34.5
23,29.1,148.7,e20,2023-10-15,2023-10-06,9,3,36.6
36,15.4,253.8,e20,2023-10-16,2023-10-06,10,5,21.9
37,15.5,254.0,e20,2023-10-17,2023-10-06,11,5,26.3
48,14.0,326.5,e20,2023-10-11,2023-10-06,5,9,15.5
49,16.5,324.5,e20,2023-10-12,2023-10-06,6,9,12.4
50,15.6,321.8,e20,2023-10-13,2023-10-06,7,9,10.4
51,17.0,315.0,e20,2023-10-15,2023-10-06,9,9,4.2
60,8.0,175.7,e20,2023-10-20,2023-10-06,14,10,16.2
61,9.3,174.3,e20,2023-10-21,2023-10-06,15,10,17.4
62,11.0,172.7,e20,2023-10-22,2023-10-06,16,10,16.6
63,11.8,171.0,e20,2023-10-23,2023-10-06,17,10,13.4
64,12.3,169.0,e20,2023-10-24,2023-10-06,18,10,13.9
65,14.2,166.0,e20,2023-10-25,2023-10-06,19,10,23.0
66,15.1,160.3,e20,2023-10-26,2023-10-06,20,10,22.0
67,15.5,156.0,e20,2023-10-27,2023-10-06,21,10,21.6
68,16.0,152.8,e20,2023-10-28,2023-10-06,22,10,22.7
69,16.2,148.5,e20,2023-10-29,2023-10-06,23,10,25.2
70,19.0,145.0,e20,2023-10-30,2023-10-06,24,10,24.6
71,24.3,144.0,e20,2023-10-31,2023-10-06,25,10,25.2
72,30.5,148.5,e20,2023-11-01,2023-10-06,26,10,27.9
73,34.8,158.8,e20,2023-11-02,2023-10-06,27,10,28.3
102,15.0,116.0,e20,2023-10-18,2023-10-06,12,20,16.9
103,16.1,115.1,e20,2023-10-19,2023-10-06,13,20,18.1
104,17.7,115.0,e20,2023-10-20,2023-10-06,14,20,19.1
105,18.1,115.9,e20,2023-10-21,2023-10-06,15,20,17.9
106,19.0,115.5,e20,2023-10-22,2023-10-06,16,20,21.8
107,20.2,114.0,e20,2023-10-23,2023-10-06,17,20,20.3
115,12.5,155.0,e20,2023-10-22,2023-10-06,16,21,22.2
116,13.7,150.9,e20,2023-10-23,2023-10-06,17,21,26.7
117,15.0,146.0,e20,2023-10-24,2023-10-06,18,21,22.9
118,16.7,141.1,e20,2023-10-25,2023-10-06,19,21,27.2
119,18.0,136.5,e20,2023-10-26,2023-10-06,20,21,33.6
120,17.9,131.7,e20,2023-10-27,2023-10-06,21,21,33.9
121,18.4,128.5,e20,2023-10-28,2023-10-06,22,21,27.9
122,20.3,129.6,e20,2023-10-29,2023-10-06,23,21,25.0
123,22.2,132.8,e20,2023-10-30,2023-10-06,24,21,20.9
124,20.9,136.7,e20,2023-10-31,2023-10-06,25,21,16.5
125,21.7,141.9,e20,2023-11-01,2023-10-06,26,21,17.2
126,24.2,147.0,e20,2023-11-02,2023-10-06,27,21,15.9
127,29.0,152.5,e20,2023-11-03,2023-10-06,28,21,17.9
128,34.0,157.0,e20,2023-11-04,2023-10-06,29,21,5.3
6,11.1,133.4,e25,2023-10-10,2023-10-06,4,2,15.8
9,10.9,154.9,e25,2023-10-09,2023-10-06,3,3,26.0
10,14.5,150.5,e25,2023-10-10,2023-10-06,4,3,29.8
11,17.6,145.5,e25,2023-10-11,2023-10-06,5,3,27.3
12,20.1,141.4,e25,2023-10-12,2023-10-06,6,3,29.0
13,20.9,141.3,e25,2023-10-13,2023-10-06,7,3,30.1
14,22.9,144.3,e25,2023-10-14,2023-10-06,8,3,30.2
15,24.4,147.7,e25,2023-10-15,2023-10-06,9,3,25.3
18,16.3,243.0,e25,2023-10-09,2023-10-06,3,4,16.1
19,16.7,242.9,e25,2023-10-10,2023-10-06,4,4,15.9
20,17.2,244.6,e25,2023-10-11,2023-10-06,5,4,16.9
21,17.0,246.3,e25,2023-10-12,2023-10-06,6,4,10.8
22,15.7,248.8,e25,2023-10-13,2023-10-06,7,4,10.3
23,14.5,251.5,e25,2023-10-14,2023-10-06,8,4,6.7
24,13.3,253.3,e25,2023-10-15,2023-10-06,9,4,10.3
25,13.5,256.5,e25,2023-10-16,2023-10-06,10,4,12.2
26,13.4,258.4,e25,2023-10-17,2023-10-06,11,4,13.4
27,13.0,260.5,e25,2023-10-18,2023-10-06,12,4,10.4
28,13.0,262.0,e25,2023-10-19,2023-10-06,13,4,14.9
29,13.0,264.5,e25,2023-10-20,2023-10-06,14,4,14.6
30,13.0,267.0,e25,2023-10-22,2023-10-06,16,4,4.5
31,12.0,265.8,e25,2023-10-23,2023-10-06,17,4,9.5
32,11.3,263.1,e25,2023-10-24,2023-10-06,18,4,8.1
33,10.8,259.6,e25,2023-10-25,2023-10-06,19,4,6.8
49,18.4,113.8,e25,2023-10-17,2023-10-06,11,8,31.4
50,19.5,112.5,e25,2023-10-18,2023-10-06,12,8,31.6
51,20.0,112.0,e25,2023-10-19,2023-10-06,13,8,18.5
52,20.0,113.0,e25,2023-10-20,2023-10-06,14,8,18.8
53,18.6,113.6,e25,2023-10-21,2023-10-06,15,8,14.2
54,16.8,113.2,e25,2023-10-22,2023-10-06,16,8,10.4
55,14.5,111.0,e25,2023-10-23,2023-10-06,17,8,11.6
56,13.0,109.5,e25,2023-10-24,2023-10-06,18,8,18.6
57,11.2,105.6,e25,2023-10-25,2023-10-06,19,8,14.6
58,10.3,101.2,e25,2023-10-26,2023-10-06,20,8,11.2
59,9.5,97.5,e25,2023-10-27,2023-10-06,21,8,8.3
60,9.5,96.5,e25,2023-10-28,2023-10-06,22,8,8.5
61,9.5,95.0,e25,2023-10-29,2023-10-06,23,8,5.7
62,10.2,94.6,e25,2023-10-30,2023-10-06,24,8,8.2
63,11.3,93.9,e25,2023-10-31,2023-10-06,25,8,12.6
64,12.6,91.2,e25,2023-11-01,2023-10-06,26,8,14.2
65,13.6,88.2,e25,2023-11-02,2023-10-06,27,8,15.5
66,14.7,84.7,e25,2023-11-03,2023-10-06,28,8,12.4
67,15.3,82.3,e25,2023-11-04,2023-10-06,29,8,9.8
68,15.0,80.0,e25,2023-11-05,2023-10-06,30,8,2.4
79,12.4,133.2,e25,2023-10-22,2023-10-06,16,10,16.4
80,13.8,129.7,e25,2023-10-23,2023-10-06,17,10,18.1
81,14.4,128.3,e25,2023-10-24,2023-10-06,18,10,20.8
82,14.6,126.0,e25,2023-10-25,2023-10-06,19,10,24.1
83,13.1,125.3,e25,2023-10-26,2023-10-06,20,10,25.4
84,12.0,126.0,e25,2023-10-27,2023-10-06,21,10,27.0
85,11.9,130.7,e25,2023-10-28,2023-10-06,22,10,29.2
86,14.0,139.7,e25,2023-10-29,2023-10-06,23,10,25.3
87,19.8,146.0,e25,2023-10-30,2023-10-06,24,10,15.3
88,26.0,151.0,e25,2023-10-31,2023-10-06,25,10,9.3
95,8.5,71.5,e25,2023-10-19,2023-10-06,13,12,7.2
96,9.0,72.0,e25,2023-10-20,2023-10-06,14,12,5.0
97,8.7,71.7,e25,2023-10-21,2023-10-06,15,12,8.1
98,10.0,70.2,e25,2023-10-22,2023-10-06,16,12,9.4
99,11.6,68.8,e25,2023-10-23,2023-10-06,17,12,9.2
100,12.7,66.7,e25,2023-10-24,2023-10-06,18,12,9.1
101,12.5,65.5,e25,2023-10-25,2023-10-06,19,12,6.2
102,12.0,65.0,e25,2023-10-26,2023-10-06,20,12,5.8
136,14.5,145.6,e25,2023-10-25,2023-10-06,19,22,30.7
137,17.5,142.4,e25,2023-10-26,2023-10-06,20,22,31.3
138,19.2,140.2,e25,2023-10-27,2023-10-06,21,22,35.1
139,21.4,140.4,e25,2023-10-28,2023-10-06,22,22,36.5
140,25.0,141.4,e25,2023-10-29,2023-10-06,23,22,35.9
141,30.0,144.5,e25,2023-10-30,2023-10-06,24,22,37.9
224,16.6,283.5,e25,2023-11-03,2023-10-06,28,48,26.9
225,21.5,285.0,e25,2023-11-04,2023-10-06,29,48,28.9
226,28.2,286.8,e25,2023-11-05,2023-10-06,30,48,25.3
230,5.5,185.5,e25,2023-11-05,2023-10-06,30,49,9.0
2,19.6,112.8,e33,2023-10-09,2023-10-06,3,1,18.1
3,19.0,111.0,e33,2023-10-10,2023-10-06,4,1,17.1
4,17.0,107.0,e33,2023-10-11,2023-10-06,5,1,14.5
5,11.0,102.0,e33,2023-10-13,2023-10-06,7,1,3.4
11,14.4,129.1,e33,2023-10-10,2023-10-06,4,3,10.4
12,14.5,127.0,e33,2023-10-11,2023-10-06,5,3,13.5
13,13.6,125.6,e33,2023-10-12,2023-10-06,6,3,13.7
14,12.5,127.0,e33,2023-10-13,2023-10-06,7,3,8.3
15,14.3,129.1,e33,2023-10-14,2023-10-06,8,3,11.7
16,16.7,130.3,e33,2023-10-15,2023-10-06,9,3,8.9
17,19.0,131.0,e33,2023-10-16,2023-10-06,10,3,11.3
18,19.1,132.1,e33,2023-10-17,2023-10-06,11,3,13.9
19,18.3,131.0,e33,2023-10-18,2023-10-06,12,3,14.7
20,15.5,129.0,e33,2023-10-19,2023-10-06,13,3,16.0
21,12.6,127.7,e33,2023-10-20,2023-10-06,14,3,15.5
22,12.2,126.6,e33,2023-10-21,2023-10-06,15,3,13.6
23,13.3,124.3,e33,2023-10-22,2023-10-06,16,3,10.9
24,14.0,122.0,e33,2023-10-23,2023-10-06,17,3,7.4
25,14.0,114.5,e33,2023-10-24,2023-10-06,18,3,20.6
26,14.3,112.1,e33,2023-10-25,2023-10-06,19,3,24.5
27,14.9,113.1,e33,2023-10-26,2023-10-06,20,3,25.8
28,14.8,114.2,e33,2023-10-27,2023-10-06,21,3,24.4
29,15.7,114.5,e33,2023-10-28,2023-10-06,22,3,26.9
30,16.4,112.6,e33,2023-10-29,2023-10-06,23,3,31.7
31,16.8,110.5,e33,2023-10-30,2023-10-06,24,3,34.3
32,15.7,108.7,e33,2023-10-31,2023-10-06,25,3,16.7
33,15.0,103.0,e33,2023-11-01,2023-10-06,26,3,11.4
36,12.0,157.0,e33,2023-10-09,2023-10-06,3,4,23.5
37,16.0,152.2,e33,2023-10-10,2023-10-06,4,4,30.8
38,19.4,147.5,e33,2023-10-11,2023-10-06,5,4,30.2
39,22.5,144.5,e33,2023-10-12,2023-10-06,6,4,32.9
40,26.0,145.5,e33,2023-10-13,2023-10-06,7,4,31.8
41,30.1,152.6,e33,2023-10-14,2023-10-06,8,4,31.2
42,35.8,168.8,e33,2023-10-15,2023-10-06,9,4,47.0
51,19.5,248.0,e33,2023-10-11,2023-10-06,5,7,11.8
52,19.8,250.4,e33,2023-10-12,2023-10-06,6,7,12.3
58,14.6,321.8,e33,2023-10-12,2023-10-06,6,9,14.6
59,17.0,318.8,e33,2023-10-13,2023-10-06,7,9,17.9
75,18.0,111.8,e33,2023-10-18,2023-10-06,12,14,23.7
76,18.6,110.5,e33,2023-10-19,2023-10-06,13,14,26.4
77,19.8,107.9,e33,2023-10-20,2023-10-06,14,14,20.5
78,21.0,108.0,e33,2023-10-21,2023-10-06,15,14,9.5
96,20.0,93.0,e33,2023-10-19,2023-10-06,13,19,21.6
111,20.6,145.8,e33,2023-10-27,2023-10-06,21,22,30.2
112,22.7,144.7,e33,2023-10-28,2023-10-06,22,22,28.5
113,22.2,144.5,e33,2023-10-29,2023-10-06,23,22,22.5
114,21.7,141.5,e33,2023-10-30,2023-10-06,24,22,20.8
115,23.8,140.8,e33,2023-10-31,2023-10-06,25,22,19.7
136,17.3,311.7,e33,2023-10-20,2023-10-06,14,26,6.4
137,18.5,312.0,e33,2023-10-21,2023-10-06,15,26,8.7
138,20.0,312.5,e33,2023-10-22,2023-10-06,16,26,11.3
139,23.0,315.0,e33,2023-10-23,2023-10-06,17,26,8.2
140,23.0,317.0,e33,2023-10-24,2023-10-06,18,26,6.7
141,24.0,319.3,e33,2023-10-25,2023-10-06,19,26,5.9
142,21.4,318.1,e33,2023-10-26,2023-10-06,20,26,7.0
143,20.2,315.8,e33,2023-10-27,2023-10-06,21,26,9.6
144,18.0,310.0,e33,2023-10-28,2023-10-06,22,26,3.8
159,8.7,176.3,e33,2023-10-22,2023-10-06,16,31,7.2
2,20.3,113.7,e24,2023-10-09,2023-10-06,3,1,14.5
5,12.7,132.9,e24,2023-10-09,2023-10-06,3,2,9.5
6,13.7,128.4,e24,2023-10-10,2023-10-06,4,2,6.9
7,15.3,124.4,e24,2023-10-11,2023-10-06,5,2,8.4
8,16.0,115.5,e24,2023-10-12,2023-10-06,6,2,10.4
9,12.9,111.3,e24,2023-10-13,2023-10-06,7,2,18.1
10,15.6,113.6,e24,2023-10-14,2023-10-06,8,2,21.4
11,16.3,114.9,e24,2023-10-15,2023-10-06,9,2,24.9
12,16.6,115.4,e24,2023-10-16,2023-10-06,10,2,26.1
13,17.1,112.3,e24,2023-10-17,2023-10-06,11,2,26.1
14,17.2,108.8,e24,2023-10-18,2023-10-06,12,2,23.9
15,16.5,107.4,e24,2023-10-19,2023-10-06,13,2,15.5
16,17.0,106.7,e24,2023-10-20,2023-10-06,14,2,12.0
17,17.3,107.0,e24,2023-10-21,2023-10-06,15,2,15.9
18,15.5,106.5,e24,2023-10-22,2023-10-06,16,2,8.5
19,12.4,101.9,e24,2023-10-23,2023-10-06,17,2,12.5
20,10.0,100.3,e24,2023-10-24,2023-10-06,18,2,8.0
21,7.7,102.7,e24,2023-10-25,2023-10-06,19,2,10.8
24,11.0,155.5,e24,2023-10-09,2023-10-06,3,3,24.8
25,14.1,150.6,e24,2023-10-10,2023-10-06,4,3,28.0
26,17.6,145.8,e24,2023-10-11,2023-10-06,5,3,29.8
27,19.9,141.6,e24,2023-10-12,2023-10-06,6,3,29.8
28,21.5,140.5,e24,2023-10-13,2023-10-06,7,3,34.6
29,24.1,141.3,e24,2023-10-14,2023-10-06,8,3,26.7
30,28.0,145.0,e24,2023-10-15,2023-10-06,9,3,26.2
31,40.0,177.0,e24,2023-10-17,2023-10-06,11,3,29.9
48,17.6,244.2,e24,2023-10-09,2023-10-06,3,7,7.8
56,18.5,325.3,e24,2023-10-12,2023-10-06,6,10,15.3
57,22.0,322.5,e24,2023-10-14,2023-10-06,8,10,9.9
58,25.2,320.0,e24,2023-10-15,2023-10-06,9,10,10.5
71,17.2,133.5,e24,2023-10-19,2023-10-06,13,14,15.6
72,14.5,129.2,e24,2023-10-20,2023-10-06,14,14,18.3
73,12.5,127.0,e24,2023-10-21,2023-10-06,15,14,18.4
74,12.0,126.5,e24,2023-10-22,2023-10-06,16,14,15.1
75,13.2,122.8,e24,2023-10-23,2023-10-06,17,14,19.9
76,13.7,116.9,e24,2023-10-24,2023-10-06,18,14,18.8
77,13.7,112.7,e24,2023-10-25,2023-10-06,19,14,24.3
78,15.8,111.9,e24,2023-10-26,2023-10-06,20,14,21.7
79,15.8,108.5,e24,2023-10-27,2023-10-06,21,14,24.7
80,14.1,104.2,e24,2023-10-28,2023-10-06,22,14,25.1
81,13.7,101.8,e24,2023-10-29,2023-10-06,23,14,17.6
82,14.2,102.3,e24,2023-10-30,2023-10-06,24,14,14.2
83,14.2,103.6,e24,2023-10-31,2023-10-06,25,14,7.2
84,13.0,105.8,e24,2023-11-01,2023-10-06,26,14,7.4
112,17.0,141.0,e24,2023-10-25,2023-10-06,19,19,37.7
113,16.0,135.0,e24,2023-10-26,2023-10-06,20,19,33.2
114,15.0,131.0,e24,2023-10-27,2023-10-06,21,19,33.4
115,14.9,127.6,e24,2023-10-28,2023-10-06,22,19,36.2
116,15.3,125.9,e24,2023-10-29,2023-10-06,23,19,39.0
117,16.5,121.5,e24,2023-10-30,2023-10-06,24,19,37.8
